Codice Immobile;Tipo canone;Canone;Note
0000000700000032211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000032611;PERCEPITO;724,2 - Valore annuo;Canone dovuto
0000000700000033011;PERCEPITO;379,71 - Valore annuo;Canone dovuto
0000000700000033411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000033811;PERCEPITO;739,2 - Valore annuo;Canone dovuto
0000000700000034211;PERCEPITO;710,55 - Valore annuo;Canone dovuto
0000000700000034611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000035011;PERCEPITO;871,08 - Valore annuo;Canone dovuto
0000000700000035411;PERCEPITO;757,32 - Valore annuo;Canone dovuto
0000000700000035811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000036611;NON PERCEPITO; ; 
0000000700000037011;NON PERCEPITO; ; 
0000000800000037811;PERCEPITO;330,57 - Valore annuo;Canone dovuto
0000000800000038211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000800000038611;PERCEPITO;545,28 - Valore annuo;Canone dovuto
0000000800000039011;PERCEPITO;471,24 - Valore annuo;Canone dovuto
0000000800000039811;PERCEPITO;738,72 - Valore annuo;Canone dovuto
0000000800000040611;PERCEPITO;311,37 - Valore annuo;Canone dovuto
0000000800000041011;PERCEPITO;455,52 - Valore annuo;Canone dovuto
0000000800000041411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000800000041811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000800000042211;PERCEPITO;464,28 - Valore annuo;Canone dovuto
0000000800000042611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000800000043011;PERCEPITO;1364,76 - Valore annuo;Canone dovuto
0000000800000043411;NON PERCEPITO; ; 
0000000800000043811;NON PERCEPITO; ; 
0000000800000044611;NON PERCEPITO; ; 
0000000900000045011;PERCEPITO;528 - Valore annuo;Canone dovuto
0000000900000045411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000900000045811;PERCEPITO;408,99 - Valore annuo;Canone dovuto
0000000900000046211;PERCEPITO;608,45 - Valore annuo;Canone dovuto
0000000900000046611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000900000047011;PERCEPITO;1839,84 - Valore annuo;Canone dovuto
0000000900000047411;PERCEPITO;1274,88 - Valore annuo;Canone dovuto
0000000900000047811;PERCEPITO;466,68 - Valore annuo;Canone dovuto
0000000900000051411;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000000900000051811;NON PERCEPITO; ; 
0000000900000053011;PERCEPITO;968,67 - Valore annuo;Canone dovuto
0000000900000053411;NON PERCEPITO; ; 
0000000900000053811;PERCEPITO;857,75 - Valore annuo;Canone dovuto
0000000900000054211;PERCEPITO;5962,28 - Valore annuo;Canone dovuto
0000001000000048211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001000000048611;PERCEPITO;499,68 - Valore annuo;Canone dovuto
0000001000000049011;PERCEPITO;907,8 - Valore annuo;Canone dovuto
0000001000000049411;PERCEPITO;424,12 - Valore annuo;Canone dovuto
0000001000000049811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001000000050211;PERCEPITO;699,86 - Valore annuo;Canone dovuto
0000001000000050611;PERCEPITO;437,65 - Valore annuo;Canone dovuto
0000001000000051011;PERCEPITO;1272,48 - Valore annuo;Canone dovuto
0000001000000052211;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001000000052611;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001100000054611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001100000055011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001100000055411;PERCEPITO;835,44 - Valore annuo;Canone dovuto
0000001100000055811;PERCEPITO;737,16 - Valore annuo;Canone dovuto
0000001100000056211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001100000056611;PERCEPITO;529,38 - Valore annuo;Canone dovuto
0000001100000057011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001100000057411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001100000069011;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001100000073011;PERCEPITO;1106,86 - Valore annuo;Canone dovuto
0000001100000073411;PERCEPITO;5962,28 - Valore annuo;Canone dovuto
0000001200000057811;PERCEPITO;1194,91 - Valore annuo;Canone dovuto
0000001200000058211;PERCEPITO;1333,32 - Valore annuo;Canone dovuto
0000001200000058611;PERCEPITO;1615,92 - Valore annuo;Canone dovuto
0000001200000059011;PERCEPITO;1351,44 - Valore annuo;Canone dovuto
0000001200000059411;PERCEPITO;1213,11 - Valore annuo;Canone dovuto
0000001200000059811;PERCEPITO;1385,76 - Valore annuo;Canone dovuto
0000001200000060211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001200000060611;PERCEPITO;732,4 - Valore annuo;Canone dovuto
0000001200000061011;PERCEPITO;1395,24 - Valore annuo;Canone dovuto
0000001200000061411;PERCEPITO;782,19 - Valore annuo;Canone dovuto
0000001200000069811;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001200000070211;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001200000070611;PERCEPITO;171,58 - Valore annuo;Canone dovuto
0000001200000070811;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001200000072611;PERCEPITO;184,38 - Valore annuo;Canone dovuto
0000001300000061811;PERCEPITO;1317,84 - Valore annuo;Canone dovuto
0000001300000062211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001300000062611;PERCEPITO;1372,08 - Valore annuo;Canone dovuto
0000001300000063011;PERCEPITO;1215,72 - Valore annuo;Canone dovuto
0000001300000063411;PERCEPITO;1220,08 - Valore annuo;Canone dovuto
0000001300000063811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001300000064211;PERCEPITO;1315,08 - Valore annuo;Canone dovuto
0000001300000064611;PERCEPITO;520,46 - Valore annuo;Canone dovuto
0000001300000065011;PERCEPITO;1048,32 - Valore annuo;Canone dovuto
0000001300000065411;PERCEPITO;1041,57 - Valore annuo;Canone dovuto
0000001300000071011;NON PERCEPITO; ; 
0000001300000071411;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001300000071811;PERCEPITO;399,16 - Valore annuo;Canone dovuto
0000001400000065811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001400000066211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001400000066611;PERCEPITO;667,44 - Valore annuo;Canone dovuto
0000001400000067011;PERCEPITO;713,66 - Valore annuo;Canone dovuto
0000001400000067411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001400000067811;PERCEPITO;431,51 - Valore annuo;Canone dovuto
0000001400000068211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001400000068611;PERCEPITO;500,5 - Valore annuo;Canone dovuto
0000001400000072211;NON PERCEPITO; ; 
0000001500000073811;PERCEPITO;511,08 - Valore annuo;Canone dovuto
0000001500000074211;PERCEPITO;414 - Valore annuo;Canone dovuto
0000001500000074611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001500000075011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001500000075411;PERCEPITO;986,49 - Valore annuo;Canone dovuto
0000001500000075811;PERCEPITO;1327,1 - Valore annuo;Canone dovuto
0000001500000076211;PERCEPITO;1281,72 - Valore annuo;Canone dovuto
0000001500000076611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001500000080211;PERCEPITO;236,92 - Valore annuo;Canone dovuto
0000001500000080611;PERCEPITO;164,94 - Valore annuo;Canone dovuto
0000001600000077011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001600000077411;NON PERCEPITO; ; 
0000001600000077811;PERCEPITO;596,07 - Valore annuo;Canone dovuto
0000001600000078211;PERCEPITO;1302,12 - Valore annuo;Canone dovuto
0000001600000078611;PERCEPITO;332,28 - Valore annuo;Canone dovuto
0000001600000079011;PERCEPITO;1170,29 - Valore annuo;Canone dovuto
0000001600000079611;PERCEPITO;1074,69 - Valore annuo;Canone dovuto
0000001600000079811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001600000081011;NON PERCEPITO; ; 
0000001600000081411;PERCEPITO;246,42 - Valore annuo;Canone dovuto
0000001600000081611;NON PERCEPITO; ; 
0000001600000081811;PERCEPITO;2012,75 - Valore annuo;Canone dovuto
0000001600000082211;PERCEPITO;465,83 - Valore annuo;Canone dovuto
0000001600000082611;PERCEPITO;1276,77 - Valore annuo;Canone dovuto
0000001600000082611;PERCEPITO;1276,77 - Valore annuo;Canone dovuto
0000001700000083011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000083411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000083811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000084211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000084611;PERCEPITO;412,45 - Valore annuo;Canone dovuto
0000001700000085011;PERCEPITO;535,2 - Valore annuo;Canone dovuto
0000001700000085411;PERCEPITO;561,12 - Valore annuo;Canone dovuto
0000001700000085811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000086211;PERCEPITO;458,28 - Valore annuo;Canone dovuto
0000001700000086611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000087011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000087411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000087811;PERCEPITO;734,65 - Valore annuo;Canone dovuto
0000001700000088211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001700000088611;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001700000089011;NON PERCEPITO; ; 
0000001700000089411;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000001700000089611;NON PERCEPITO; ; 
0000001800000089811;PERCEPITO;543,24 - Valore annuo;Canone dovuto
0000001800000090211;PERCEPITO;541,44 - Valore annuo;Canone dovuto
0000001800000090611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001800000090611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001800000091011;NON PERCEPITO; ; 
0000001800000091411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001800000091811;PERCEPITO;749,52 - Valore annuo;Canone dovuto
0000001800000092211;PERCEPITO;552,38 - Valore annuo;Canone dovuto
0000001800000092611;PERCEPITO;485,03 - Valore annuo;Canone dovuto
0000001800000093011;PERCEPITO;692,52 - Valore annuo;Canone dovuto
0000001800000093411;PERCEPITO;718,08 - Valore annuo;Canone dovuto
0000001800000093811;PERCEPITO;469,69 - Valore annuo;Canone dovuto
0000001800000094211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001800000094611;PERCEPITO;410,45 - Valore annuo;Canone dovuto
0000001800000095011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001800000095411;PERCEPITO;374,49 - Valore annuo;Canone dovuto
0000001800000095811;PERCEPITO;550,2 - Valore annuo;Canone dovuto
0000001800000096211;PERCEPITO;676,73 - Valore annuo;Canone dovuto
0000001800000096611;PERCEPITO;1684,08 - Valore annuo;Canone dovuto
0000001800000104611;NON PERCEPITO; ; 
0000001800000105011;NON PERCEPITO; ; 
0000001900000097011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000097411;PERCEPITO;696,96 - Valore annuo;Canone dovuto
0000001900000097811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000098211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000098611;PERCEPITO;525,96 - Valore annuo;Canone dovuto
0000001900000099011;PERCEPITO;667,44 - Valore annuo;Canone dovuto
0000001900000099411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000099811;PERCEPITO;539,16 - Valore annuo;Canone dovuto
0000001900000100211;PERCEPITO;538,92 - Valore annuo;Canone dovuto
0000001900000100611;PERCEPITO;669,92 - Valore annuo;Canone dovuto
0000001900000101011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000101411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000101811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000102211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000102611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000103011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000001900000103411;NON PERCEPITO; ; 
0000001900000103811;PERCEPITO;687,96 - Valore annuo;Canone dovuto
0000001900000104211;PERCEPITO;641,97 - Valore annuo;Canone dovuto
0000001900000105411;NON PERCEPITO; ; 
0000001900000105811;NON PERCEPITO; ; 
0000002000000106211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002000000106611;PERCEPITO;500,52 - Valore annuo;Canone dovuto
0000002000000107011;PERCEPITO;583,9 - Valore annuo;Canone dovuto
0000002000000107411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002000000107811;PERCEPITO;546,48 - Valore annuo;Canone dovuto
0000002000000108211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002000000108611;PERCEPITO;532,68 - Valore annuo;Canone dovuto
0000002000000109011;PERCEPITO;385,24 - Valore annuo;Canone dovuto
0000002000000109411;PERCEPITO;457,8 - Valore annuo;Canone dovuto
0000002000000109811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002000000110211;PERCEPITO;1198,69 - Valore annuo;Canone dovuto
0000002000000110611;NON PERCEPITO; ; 
0000002000000111011;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000002000000111411;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000002000000111811;PERCEPITO;228,82 - Valore annuo;Canone dovuto
00000020000E08P0050;PERCEPITO;738,29 - Valore annuo;Canone dovuto
0000002100000115411;PERCEPITO;985,18 - Valore annuo;Canone dovuto
0000002100000115811;NON PERCEPITO; ; 
0000002100000116211;PERCEPITO;1841,88 - Valore annuo;Canone dovuto
0000002100000116611;PERCEPITO;1284,36 - Valore annuo;Canone dovuto
0000002100000117011;PERCEPITO;607,82 - Valore annuo;Canone dovuto
0000002100000117411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002100000117811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002100000118211;PERCEPITO;897,3 - Valore annuo;Canone dovuto
0000002100000118611;NON PERCEPITO; ; 
0000002200000112211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000112611;PERCEPITO;552 - Valore annuo;Canone dovuto
0000002200000113011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000113411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000113811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000114211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000114611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000115011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002200000119011;NON PERCEPITO; ; 
0000002200000119411;NON PERCEPITO; ; 
0000002200000119811;NON PERCEPITO; ; 
0000002200000120211;NON PERCEPITO; ; 
0000002200000120211;NON PERCEPITO; ; 
0000002200000120611;PERCEPITO;1023,83 - Valore annuo;Canone dovuto
0000002200000121011;NON PERCEPITO; ; 
0000002200000121011;NON PERCEPITO; ; 
0000002300000121411;PERCEPITO;676,32 - Valore annuo;Canone dovuto
0000002300000121811;PERCEPITO;1075,2 - Valore annuo;Canone dovuto
0000002300000122211;PERCEPITO;683,88 - Valore annuo;Canone dovuto
0000002300000122611;PERCEPITO;594,86 - Valore annuo;Canone dovuto
0000002300000123011;PERCEPITO;515,52 - Valore annuo;Canone dovuto
0000002300000123411;PERCEPITO;814,41 - Valore annuo;Canone dovuto
0000002300000123811;PERCEPITO;2420,52 - Valore annuo;Canone dovuto
0000002300000124211;PERCEPITO;733,39 - Valore annuo;Canone dovuto
0000002400000124611;PERCEPITO;794,28 - Valore annuo;Canone dovuto
0000002400000125011;PERCEPITO;711,99 - Valore annuo;Canone dovuto
0000002400000125411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002400000125811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002400000126211;PERCEPITO;822,24 - Valore annuo;Canone dovuto
0000002400000126611;PERCEPITO;729 - Valore annuo;Canone dovuto
0000002400000127011;PERCEPITO;1205,64 - Valore annuo;Canone dovuto
0000002400000127411;PERCEPITO;729,89 - Valore annuo;Canone dovuto
0000002500000127811;PERCEPITO;909,58 - Valore annuo;Canone dovuto
0000002500000128211;PERCEPITO;808,68 - Valore annuo;Canone dovuto
0000002500000128611;PERCEPITO;344,08 - Valore annuo;Canone dovuto
0000002500000129011;PERCEPITO;816,72 - Valore annuo;Canone dovuto
0000002500000129411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002500000129811;PERCEPITO;823,2 - Valore annuo;Canone dovuto
0000002500000130211;PERCEPITO;1004,76 - Valore annuo;Canone dovuto
0000002500000130611;PERCEPITO;392,48 - Valore annuo;Canone dovuto
0000002500000135811;NON PERCEPITO; ; 
0000002500000136211;NON PERCEPITO; ; 
0000002600000131011;PERCEPITO;354,02 - Valore annuo;Canone dovuto
0000002600000131411;PERCEPITO;610,2 - Valore annuo;Canone dovuto
0000002600000131811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002600000132211;PERCEPITO;374,88 - Valore annuo;Canone dovuto
0000002600000132611;PERCEPITO;359,37 - Valore annuo;Canone dovuto
0000002600000133011;PERCEPITO;499,68 - Valore annuo;Canone dovuto
0000002600000133411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002600000133811;PERCEPITO;635,15 - Valore annuo;Canone dovuto
0000002600000134611;NON PERCEPITO; ; 
0000002600000136611;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000002700000137411;PERCEPITO;1381,68 - Valore annuo;Canone dovuto
0000002700000137811;PERCEPITO;388,15 - Valore annuo;Canone dovuto
0000002700000138211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002700000138611;PERCEPITO;717,24 - Valore annuo;Canone dovuto
0000002700000139011;PERCEPITO;429,46 - Valore annuo;Canone dovuto
0000002700000139411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002700000139811;PERCEPITO;585 - Valore annuo;Canone dovuto
0000002700000149411;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000002800000140211;PERCEPITO;1304,28 - Valore annuo;Canone dovuto
0000002800000140611;PERCEPITO;718,28 - Valore annuo;Canone dovuto
0000002800000141011;PERCEPITO;877,54 - Valore annuo;Canone dovuto
0000002800000141411;PERCEPITO;1337,4 - Valore annuo;Canone dovuto
0000002800000141811;PERCEPITO;1191,42 - Valore annuo;Canone dovuto
0000002800000142211;PERCEPITO;733 - Valore annuo;Canone dovuto
0000002800000142611;PERCEPITO;1524,84 - Valore annuo;Canone dovuto
0000002800000143011;PERCEPITO;1309,56 - Valore annuo;Canone dovuto
0000002800000150211;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000002800000150611;NON PERCEPITO; ; 
0000002800000151011;NON PERCEPITO; ; 
0000002800000151411;NON PERCEPITO; ; 
0000002900000143411;PERCEPITO;1018,8 - Valore annuo;Canone dovuto
0000002900000143811;PERCEPITO;736,82 - Valore annuo;Canone dovuto
0000002900000144211;PERCEPITO;1196,75 - Valore annuo;Canone dovuto
0000002900000144611;PERCEPITO;1631,88 - Valore annuo;Canone dovuto
0000002900000145011;PERCEPITO;1030,68 - Valore annuo;Canone dovuto
0000002900000145411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000002900000145811;PERCEPITO;1333,92 - Valore annuo;Canone dovuto
0000002900000146211;PERCEPITO;895,69 - Valore annuo;Canone dovuto
0000002900000151811;PERCEPITO;206,92 - Valore annuo;Canone dovuto
0000002900000152211;NON PERCEPITO; ; 
0000002900000152611;NON PERCEPITO; ; 
0000002900000153011;NON PERCEPITO; ; 
0000003000000146611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003000000147011;PERCEPITO;830,64 - Valore annuo;Canone dovuto
0000003000000147411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003000000147811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003000000148611;PERCEPITO;823,2 - Valore annuo;Canone dovuto
0000003000000149011;PERCEPITO;648,11 - Valore annuo;Canone dovuto
0000003000000153411;PERCEPITO;217,37 - Valore annuo;Canone dovuto
0000003000000153611;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000003000000154011;PERCEPITO;2535,47 - Valore annuo;Canone dovuto
0000003000000154211;NON PERCEPITO; ; 
0000003100000154611;PERCEPITO;513 - Valore annuo;Canone dovuto
0000003100000155011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003100000155411;PERCEPITO;1148,69 - Valore annuo;Canone dovuto
0000003100000155811;PERCEPITO;1829,88 - Valore annuo;Canone dovuto
0000003100000156211;PERCEPITO;711,74 - Valore annuo;Canone dovuto
0000003100000156611;PERCEPITO;602,55 - Valore annuo;Canone dovuto
0000003100000157011;PERCEPITO;1269 - Valore annuo;Canone dovuto
0000003100000157411;PERCEPITO;1608,77 - Valore annuo;Canone dovuto
0000003100000160811;NON PERCEPITO; ; 
0000003100000161011;NON PERCEPITO; ; 
0000003100000161411;NON PERCEPITO; ; 
0000003100000161811;NON PERCEPITO; ; 
0000003100000162611;NON PERCEPITO; ; 
0000003100000163011;PERCEPITO;1999,47 - Valore annuo;Canone dovuto
0000003100000163011;PERCEPITO;1999,47 - Valore annuo;Canone dovuto
0000003100000163811;PERCEPITO;1390,4 - Valore annuo;Canone dovuto
0000003200000157811;PERCEPITO;302,81 - Valore annuo;Canone dovuto
0000003200000158211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003200000158611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003200000159011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003200000159411;PERCEPITO;832,56 - Valore annuo;Canone dovuto
0000003200000159811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000003200000160211;NON PERCEPITO; ; 
0000003200000160611;PERCEPITO;411,52 - Valore annuo;Canone dovuto
0000003200000162211;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000003300000164211;PERCEPITO;548,06 - Valore annuo;Canone dovuto
0000003300000164411;PERCEPITO;1380,24 - Valore annuo;Canone dovuto
0000003300000164611;PERCEPITO;1222,45 - Valore annuo;Canone dovuto
